Last Updated:  09/07/2021,,,,,,,,,,,,,,,,,,,,,,,,
Category,Code Description,Primary Code,Primary ID,Associated ID,CDM Description,RevCode,CPT,Charge,Minimum,Maximum,Cash,Aetna,Ambetter HIX,Auto,BCBS GA HMO/POS,BCBS GA PPO,BCBS Other / Not Specified,BCBS Pathway,Caresource,Cigna,Commercial Insurance,Coventry,Humana,UHC
Medicine and Surgery Services,Injection of substance into spinal canal of lower back or sacrum using imaging guidance  ,62323,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,64483,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Removal of recurring cataract in lens capsule using laser  ,66821,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Removal of cataract with insertion of lens ,66984,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,"Electrocardiogram, routine, with interpretation and report ",93000,1066676,1066676,EKG POC,510,93000,$54.28 ,31.58,51.93,$54.28 ,31.58,51.93,44.87,42.31,42.31,35.14,42.31,38.87,31.87,42.31,47.01,34.66,36.72
Medicine and Surgery Services,Insertion of catheter into left heart for diagnosis,93452,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Medicine and Surgery Services,Sleep study ,95810,5514891,5514891,Sleep Study Initial Exam CHARGE,920,95810,"$2,651.13 ",1401.47,2560.69,"$2,651.13 ",2560.69,2240.25,1401.47,2066.67,2066.67,2345.14,2066.67,1966.95,1560.55,2066.67,2296.01,2447.5,2250.82
Medicine and Surgery Services,"Physical therapy, therapeutic exercise ",97110,769340,769340,Therapeutic Exercise Charges,420,97110,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
Radiology Services ,"CT scan, head or brain, without contrast ",70450,753044,753044,CT Head or Brain w/o Contrast,351,70450,"$1,475.00 ",876.29,1277.42,"$1,475.00 ",876.29,1256.26,1226.19,1149.83,1149.83,1061.66,1149.83,1065.07,1027.09,1149.83,1277.42,982.09,1146.4
Radiology Services ,MRI scan of brain before and after contrast ,70553,926942,926942,MRI Brain w/ + w/o Contrast,611,70553,"$1,100.00 ",411.46,952.66,"$1,100.00 ",411.46,840.97,909.28,857.5,857.5,537.43,857.5,572.52,569.64,857.5,952.66,598.79,715.58
Radiology Services ,MRI scan of brain before and after contrast ,70553,926942,916695,IV Start Kit,272,,30.06,11.24,26.03,30.06,11.24,22.98,24.85,23.43,23.43,14.69,23.43,15.65,15.57,23.43,26.03,16.36,19.55
Radiology Services ,MRI scan of brain before and after contrast ,70553,926942,1267663,Saline Flush,250,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Radiology Services ,MRI scan of brain before and after contrast ,70553,926942,13068912,Gadavist,255,,10.75,4.02,9.31,10.75,4.02,8.22,8.89,8.38,8.38,5.25,8.38,5.6,5.57,8.38,9.31,5.85,6.99
Radiology Services ,"X-Ray, lower back, minimum four views",72110,753893,753893,XR Lumbar Spine 5 Views,320,72110,$384.10 ,143.67,332.65,$384.10 ,143.67,293.65,317.51,299.42,299.42,187.66,299.42,199.92,198.91,299.42,332.65,209.09,249.87
Radiology Services ,MRI scan of lower spinal canal ,72148,927006,927006,MRI Spine Lumbar w/o Contrast,612,72148,$950.00 ,355.35,822.75,$950.00 ,355.35,726.29,785.29,740.57,740.57,464.14,740.57,494.45,491.96,740.57,822.75,517.14,618
Radiology Services ,"CT scan, pelvis, with contrast",72193,753104,753104,CT Pelvis w/ Contrast,352,72193,"$1,177.00 ",699.25,1019.34,"$1,177.00 ",699.25,1002.46,978.45,917.52,917.52,847.17,917.52,849.89,819.58,917.52,1019.34,783.67,914.79
Radiology Services ,"CT scan, pelvis, with contrast",72193,753104,755774,Omnipaque 300/100ML,636,,5,2.97,4.33,5,2.97,4.26,4.16,3.9,3.9,3.6,3.9,3.61,3.48,3.9,4.33,3.33,3.89
Radiology Services ,"CT scan, pelvis, with contrast",72193,753104,1267663,Saline Flush,250,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Radiology Services ,MRI scan of leg joint ,73721,931537,931537,MRI Ankle w/o Contrast Left,614,73721,$950.00 ,355.35,822.75,$950.00 ,355.35,726.29,785.29,740.57,740.57,464.14,740.57,494.45,491.96,740.57,822.75,517.14,618
Radiology Services ,CT scan of abdomen and pelvis with contrast ,74177,931313,931313,CT Abdomen/Pelvis w/ Contrast,352,74177,"$1,252.50 ",744.1,1084.73,"$1,252.50 ",744.1,1066.76,1041.22,976.38,976.38,901.51,976.38,904.41,872.15,976.38,1084.73,833.94,973.47
Radiology Services ,CT scan of abdomen and pelvis with contrast ,74177,931313,755774,Omnipaque 300/100ML,636,,5,2.97,4.33,5,2.97,4.26,4.16,3.9,3.9,3.6,3.9,3.61,3.48,3.9,4.33,3.33,3.89
Radiology Services ,CT scan of abdomen and pelvis with contrast ,74177,931313,1267663,Saline Flush,250,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Radiology Services ,CT scan of abdomen and pelvis with contrast ,74177,931313,50131391,MMH CT Abdomen/Pelvis w/ Contrast,352,74177,1252.5,744.1,1084.73,1252.5,744.1,1066.76,1041.22,976.38,976.38,901.51,976.38,904.41,872.15,976.38,1084.73,833.94,973.47
Radiology Services ,Ultrasound of abdomen ,76700,752050,752050,US Abdomen Complete,402,76700,$724.78 ,271.11,627.7,$724.78 ,271.11,554.11,599.12,565,565,354.11,565,377.23,375.33,565,627.7,394.54,471.49
Radiology Services ,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus ,76805,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Radiology Services ,Ultrasound pelvis through vagina,76830,753471,753471,US Transvaginal Non-OB,402,76830,$409.15 ,153.04,354.34,$409.15 ,153.04,312.8,338.21,318.95,318.95,199.9,318.95,212.95,211.88,318.95,354.34,222.72,266.16
Radiology Services ,Mammography of one breast ,77065,926900,926900,MA Mammogram Digital Diagnostic Left,401,77065,$177.86 ,66.53,154.04,$177.86 ,66.53,135.98,147.02,138.65,138.65,86.9,138.65,92.57,92.11,138.65,154.04,96.82,115.7
Radiology Services ,Mammography of one breast ,77065,926900,40095433,US Breast Limited Left,402,76642,232.97,87.14,201.76,232.97,87.14,178.11,192.58,181.61,181.61,113.82,181.61,121.26,120.64,181.61,201.76,126.82,151.55
Radiology Services ,Mammography of one breast ,77065,926900,50241277,MMH US Breast Limited Left,402,76642,232.97,87.14,201.76,232.97,87.14,178.11,192.58,181.61,181.61,113.82,181.61,121.26,120.64,181.61,201.76,126.82,151.55
Radiology Services ,Mammography of both breasts ,77066,926898,926898,MA Mammogram Digital Diagnostic Bilat,401,77066,$240.00 ,89.77,207.85,$240.00 ,89.77,183.48,198.39,187.09,187.09,117.26,187.09,124.91,124.28,187.09,207.85,130.65,156.13
Radiology Services ,Mammography of both breasts ,77066,926898,49724519,MMH MA Diagnostic Digital Breast Tomo,401,G0279,52.59,19.67,45.55,52.59,19.67,40.21,43.47,41,41,25.69,41,27.37,27.23,41,45.55,28.63,34.21
Radiology Services ,"Mammography, screening, bilateral ",77067,926904,926904,MA Mammogram Digital Screening,403,77067,$187.88 ,70.28,162.71,$187.88 ,70.28,143.64,155.31,146.46,146.46,91.79,146.46,97.79,97.29,146.46,162.71,102.27,122.22
Radiology Services ,"Mammography, screening, bilateral ",77067,926904,48932187,MA Screening Digital Breast Tomo,403,77063,52.59,19.67,45.55,52.59,19.67,40.21,43.47,41,41,25.69,41,27.37,27.23,41,45.55,28.63,34.21
Selfreported,,,631567,631567,Amylase Level,301,82150,67.63,40.18,58.57,67.63,40.18,57.6,56.22,52.72,52.72,48.68,52.72,48.83,47.09,52.72,58.57,45.03,52.56
Selfreported,,,633605,633605,BUN,301,84520,16.7,6.25,14.46,16.7,6.25,12.77,13.8,13.02,13.02,8.16,13.02,8.69,8.65,13.02,14.46,9.09,10.86
Selfreported,,,633606,633606,Creatinine,301,82565,16.7,6.25,14.46,16.7,6.25,12.77,13.8,13.02,13.02,8.16,13.02,8.69,8.65,13.02,14.46,9.09,10.86
Selfreported,,,633616,633616,Potassium Level,301,84132,16.7,9.92,14.46,16.7,9.92,14.22,13.88,13.02,13.02,12.02,13.02,12.06,11.63,13.02,14.46,11.12,12.98
Selfreported,,,633633,633633,Aspartate Aminotransferase,301,84450,23.38,8.75,20.25,23.38,8.75,17.87,19.33,18.23,18.23,11.42,18.23,12.17,12.11,18.23,20.25,12.73,15.21
Selfreported,,,633634,633634,Albumin Level,301,82040,51.77,19.36,44.84,51.77,19.36,39.58,42.79,40.36,40.36,25.29,40.36,26.95,26.81,40.36,44.84,28.18,33.68
Selfreported,,,633642,633642,Alkaline Phosphatase,301,84075,52.61,22.35,45.56,52.61,36.28,43.1,43.49,41.01,41.01,24.54,41.01,26.58,22.35,41.01,45.56,33.16,37.39
Selfreported,,,633670,633670,Bilirubin Direct,301,82248,5.57,2.08,4.82,5.57,2.08,4.26,4.6,4.34,4.34,2.72,4.34,2.9,2.88,4.34,4.82,3.03,3.62
Selfreported,,,633672,633672,Bilirubin Total,301,82247,16.7,6.25,14.46,16.7,6.25,12.77,13.8,13.02,13.02,8.16,13.02,8.69,8.65,13.02,14.46,9.09,10.86
Selfreported,,,633690,633690,Calcium Level,301,82310,16.7,6.25,14.46,16.7,6.25,12.77,13.8,13.02,13.02,8.16,13.02,8.69,8.65,13.02,14.46,9.09,10.86
Selfreported,,,633705,633705,Cholesterol Total,301,82465,23.38,9.93,20.25,23.38,16.12,19.16,19.33,18.23,18.23,10.91,18.23,11.81,9.93,18.23,20.25,14.73,16.62
Selfreported,,,633712,633712,Creatine Kinase,301,82550,16.7,9.92,14.46,16.7,9.92,14.22,13.88,13.02,13.02,12.02,13.02,12.06,11.63,13.02,14.46,11.12,12.98
Selfreported,,,633718,633718,D-Dimer,305,85379,83.5,49.61,72.32,83.5,49.61,71.12,69.41,65.09,65.09,60.1,65.09,60.29,58.14,65.09,72.32,55.6,64.9
Selfreported,,,633719,633719,Digoxin Level,301,80162,50.93,30.26,44.11,50.93,30.26,43.38,42.34,39.7,39.7,36.66,39.7,36.78,35.46,39.7,44.11,33.91,39.58
Selfreported,,,633733,633733,Gamma Glutamyl Transferase,301,82977,45.09,16.87,39.05,45.09,16.87,34.47,37.27,35.15,35.15,22.03,35.15,23.47,23.35,35.15,39.05,24.55,29.33
Selfreported,,,633741,633741,Hemoglobin,305,85018,24.22,14.09,23.17,24.22,14.09,23.17,20.02,18.88,18.88,15.68,18.88,17.34,14.22,18.88,20.98,15.47,16.38
Selfreported,,,633742,633742,Hematocrit,305,85014,21.71,10.17,18.8,21.71,13.34,18.19,17.95,16.92,16.92,14.89,16.92,15.55,10.17,16.92,18.8,14.73,18.36
Selfreported,,,633765,633765,Iron Level,301,83540,34.24,6.82,29.65,34.24,21.74,24.98,28.3,26.69,26.69,22.46,26.69,6.82,22.92,26.69,29.65,28.67,25.83
Selfreported,,,633770,633770,Lactate Dehydrogenase,301,83615,11.69,4.37,10.12,11.69,4.37,8.94,9.66,9.11,9.11,5.71,9.11,6.08,6.05,9.11,10.12,6.36,7.6
Selfreported,,,633776,633776,Lipase Level,301,83690,60.12,35.72,52.07,60.12,35.72,51.2,49.98,46.87,46.87,43.27,46.87,43.41,41.86,46.87,52.07,40.03,46.73
Selfreported,,,633781,633781,Magnesium Level,301,83735,99.37,59.04,86.06,99.37,59.04,84.63,82.61,77.46,77.46,71.52,77.46,71.75,69.19,77.46,86.06,66.16,77.23
Selfreported,,,633801,633801,Phenytoin Level Total,301,80185,39.24,23.31,33.98,39.24,23.31,33.42,32.62,30.59,30.59,28.24,30.59,28.33,27.32,30.59,33.98,26.13,30.5
Selfreported,,,633803,633803,Phosphorus Level,301,84100,16.7,6.25,14.46,16.7,6.25,12.77,13.8,13.02,13.02,8.16,13.02,8.69,8.65,13.02,14.46,9.09,10.86
Selfreported,,,633807,633807,Platelet Count,305,85049,49.27,30.28,42.67,49.27,30.28,41.29,40.73,38.41,38.41,33.8,38.41,35.28,32.29,38.41,42.67,33.43,41.67
Selfreported,,,633818,633818,Protein Total,301,84155,16.7,5.15,14.46,16.7,12.45,13.99,13.8,13.02,13.02,5.77,13.02,11.96,5.15,13.02,14.46,11.74,13.97
Selfreported,,,633822,633822,Reticulocyte Count,305,85045,70.97,41.28,67.89,70.97,41.28,67.89,58.67,55.32,55.32,45.95,55.32,50.82,41.67,55.32,61.46,45.32,48.01
Selfreported,,,633830,633830,Sedimentation Rate Non-automated,305,85651,59.28,22.17,51.34,59.28,22.17,45.32,49,46.21,46.21,28.96,46.21,30.85,30.7,46.21,51.34,32.27,38.56
Selfreported,,,633839,633839,Theophylline Level,301,80198,110.22,67.75,95.46,110.22,67.75,92.36,91.11,85.92,85.92,75.61,85.92,78.93,72.22,85.92,95.46,74.78,93.21
Selfreported,,,633850,633850,U Drug Screen,301,80306,57.61,34.23,49.89,57.61,34.23,49.07,47.89,44.91,44.91,41.47,44.91,41.6,40.12,44.91,49.89,38.36,44.78
Selfreported,,,633852,633852,Triglycerides,301,84478,56.78,11.31,49.17,56.78,36.06,41.43,46.94,44.26,44.26,37.25,44.26,11.31,38.01,44.26,49.17,47.54,42.83
Selfreported,,,633858,633858,Uric Acid,301,84550,23.38,8.75,20.25,23.38,8.75,17.87,19.33,18.23,18.23,11.42,18.23,12.17,12.11,18.23,20.25,12.73,15.21
Selfreported,,,633867,633867,Valproic Acid Level,301,80164,60.96,12.14,52.79,60.96,38.71,44.48,50.39,47.52,47.52,39.99,47.52,12.14,40.8,47.52,52.79,51.04,45.99
Selfreported,,,633870,633870,Vancomycin Level Trough,301,80202,60.96,28.56,52.79,60.96,37.47,51.08,50.39,47.52,47.52,41.82,47.52,43.65,28.56,47.52,52.79,41.36,51.55
Selfreported,,,689607,689607,XR Chest 2 Views,324,71046,156.98,58.72,135.95,156.98,58.72,120.01,129.76,122.37,122.37,76.7,122.37,81.7,81.29,122.37,135.95,85.45,102.12
Selfreported,,,741412,741412,Lactate,302,83605,32.56,19.34,28.2,32.56,19.34,27.73,27.07,25.38,25.38,23.44,25.38,23.51,22.67,25.38,28.2,21.68,25.31
Selfreported,,,751376,751376,XR Chest 1 View Frontal,324,71045,111.05,65.97,96.17,111.05,65.97,94.58,92.32,86.57,86.57,79.93,86.57,80.19,77.33,86.57,96.17,73.94,86.31
Selfreported,,,753033,753033,CT Guidance Needle Placement S&I,350,77012,137,51.25,118.65,137,51.25,104.74,113.25,106.8,106.8,66.93,106.8,71.31,70.95,106.8,118.65,74.58,89.12
Selfreported,,,753438,753438,US Pelvis Non-OB Limited,402,76857,201.23,75.27,174.28,201.23,75.27,153.84,166.34,156.87,156.87,98.31,156.87,104.74,104.21,156.87,174.28,109.54,130.91
Selfreported,,,753493,753493,XR Abdomen 2 Views,320,74019,144,85.55,124.71,144,85.55,122.65,119.71,112.25,112.25,103.65,112.25,103.98,100.27,112.25,124.71,95.88,111.92
Selfreported,,,753496,753496,XR Abdomen AP,320,74018,140,83.17,121.25,140,83.17,119.24,116.38,109.14,109.14,100.77,109.14,101.09,97.49,109.14,121.25,93.22,108.81
Selfreported,,,753509,753509,XR Ankle 2 Views Left,320,73600,133.6,82.12,115.7,133.6,82.12,111.96,110.44,104.15,104.15,91.65,104.15,95.67,87.54,104.15,115.7,90.65,112.98
Selfreported,,,753511,753511,XR Ankle 2 Views Right,320,73600,133.6,49.97,115.7,133.6,49.97,102.14,110.44,104.15,104.15,65.27,104.15,69.54,69.19,104.15,115.7,72.73,86.91
Selfreported,,,753513,753513,XR Ankle Complete Bilateral,320,73610,167,62.47,144.63,167,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
Selfreported,,,753572,753572,XR Calcaneous Left,320,73650,140,86.05,121.25,140,86.05,117.32,115.73,109.14,109.14,96.04,109.14,100.25,91.74,109.14,121.25,94.99,118.39
Selfreported,,,753601,753601,XR Clavicle Left,320,73000,140,52.37,121.25,140,52.37,107.03,115.73,109.14,109.14,68.4,109.14,72.87,72.5,109.14,121.25,76.21,91.07
Selfreported,,,753623,753623,XR Elbow 2 Views Left,320,73070,120,71.29,103.93,120,71.29,102.2,99.76,93.55,93.55,86.37,93.55,86.65,83.56,93.55,103.93,79.9,93.27
Selfreported,,,753627,753627,XR Elbow Complete Bilateral,320,73080,167,62.47,144.63,167,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
Selfreported,,,753629,753629,XR Elbow Complete Left,320,73080,167,99.21,144.63,167,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
Selfreported,,,753642,753642,XR Femur Bilateral,320,73552,200,118.82,173.21,200,118.82,170.34,166.26,155.91,155.91,143.95,155.91,144.42,139.27,155.91,173.21,133.16,155.44
Selfreported,,,753644,753644,XR Femur Left,320,73552,150.3,89.29,130.17,150.3,89.29,128.01,124.95,117.17,117.17,108.18,117.17,108.53,104.66,117.17,130.17,100.07,116.82
Selfreported,,,753687,753687,XR Foot 2 Views Left,320,73620,133.6,49.97,115.7,133.6,49.97,102.14,110.44,104.15,104.15,65.27,104.15,69.54,69.19,104.15,115.7,72.73,86.91
Selfreported,,,753709,753709,XR Hand 2 Views Left,320,73120,125.25,46.85,108.47,125.25,46.85,95.76,103.53,97.64,97.64,61.19,97.64,65.19,64.86,97.64,108.47,68.18,81.48
Selfreported,,,753713,753713,XR Hand Complete Bilateral,320,73130,167,62.47,144.63,167,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
Selfreported,,,753734,753734,XR Humerus Left,320,73060,167,62.47,144.63,167,62.47,127.67,138.05,130.18,130.18,81.59,130.18,86.92,86.48,130.18,144.63,90.91,108.64
Selfreported,,,753736,753736,XR Humerus Right,320,73060,167,99.21,144.63,167,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
Selfreported,,,753805,753805,XR Nasal Bones Minimum 3 Views,320,70160,178,105.75,154.16,178,105.75,151.6,147.97,138.76,138.76,128.12,138.76,128.53,123.95,138.76,154.16,118.52,138.35
Selfreported,,,753807,753807,XR Neck Soft Tissue,320,70360,155.31,92.27,134.51,155.31,92.27,132.28,129.11,121.07,121.07,111.79,121.07,112.15,108.15,121.07,134.51,103.41,120.71
Selfreported,,,753833,753833,XR Sacroiliac Joints Minimum 3 Views,320,72202,183,68.45,158.49,183,68.45,139.91,151.27,142.66,142.66,89.41,142.66,95.25,94.77,142.66,158.49,99.62,119.05
Selfreported,,,753835,753835,XR Sacrum/Coccyx Minimum 2 Views,320,72220,187.88,111.62,162.71,187.88,111.62,160.02,156.19,146.46,146.46,135.23,146.46,135.67,130.83,146.46,162.71,125.09,146.02
Selfreported,,,753843,753843,XR Shoulder 1 View Bilateral,320,73020,167,102.65,144.63,167,102.65,139.95,138.05,130.18,130.18,114.57,130.18,119.59,109.43,130.18,144.63,113.31,141.23
Selfreported,,,753845,753845,XR Shoulder 1 View Left,320,73020,167,99.21,144.63,167,99.21,142.23,138.83,130.18,130.18,120.2,130.18,120.59,116.29,130.18,144.63,111.19,129.8
Selfreported,,,753903,753903,XR Sternum Minimum 2 Views,320,71120,195.39,116.08,169.22,195.39,116.08,166.41,162.43,152.32,152.32,140.64,152.32,141.09,136.06,152.32,169.22,130.1,151.86
Selfreported,,,753916,753916,XR Tibia/Fibula Bilateral,320,73590,133.6,82.12,115.7,133.6,82.12,111.96,110.44,104.15,104.15,91.65,104.15,95.67,87.54,104.15,115.7,90.65,112.98
Selfreported,,,753918,753918,XR Tibia/Fibula Left,320,73590,133.6,79.37,115.7,133.6,79.37,113.79,111.06,104.15,104.15,96.16,104.15,96.47,93.03,104.15,115.7,88.95,103.84
Selfreported,,,754005,754005,XR Wrist 2 Views Left,320,73100,133.6,79.37,115.7,133.6,79.37,113.79,111.06,104.15,104.15,96.16,104.15,96.47,93.03,104.15,115.7,88.95,103.84
Selfreported,,,756369,756369,US Guidance for Vascular Access,402,76937,32.32,19.87,27.99,32.32,19.87,27.08,26.72,25.19,25.19,22.17,25.19,23.14,21.18,25.19,27.99,21.93,27.33
Selfreported,,,800100,800100,Gastrin,301,82941,26.14,9.78,22.64,26.14,9.78,19.98,21.61,20.38,20.38,12.77,20.38,13.61,13.54,20.38,22.64,14.23,17
Selfreported,,,816059,816059,COLLECTION: Venous Draw,300,36415,25.05,15.4,21.69,25.05,15.4,20.99,20.71,19.53,19.53,17.18,19.53,17.94,16.41,19.53,21.69,17,21.18
Selfreported,,,818591,818591,Glucose POC,301,82948,25.05,14.88,21.69,25.05,14.88,21.34,20.82,19.53,19.53,18.03,19.53,18.09,17.44,19.53,21.69,16.68,19.47
Selfreported,,,832624,832624,Acetone Serum,301,82009,24.22,14.39,20.98,24.22,14.39,20.63,20.13,18.88,18.88,17.43,18.88,17.49,16.87,18.88,20.98,16.13,18.82
Selfreported,,,872595,872595,Prostate Specific Antigen Screening,300,G0103,56.78,11.31,49.17,56.78,36.06,41.43,46.94,44.26,44.26,37.25,44.26,11.31,38.01,44.26,49.17,47.54,42.83
Selfreported,,,877602,877602,Beta hCG Quant,301,84702,74.32,44.15,64.36,74.32,44.15,63.3,61.78,57.94,57.94,53.49,57.94,53.67,51.75,57.94,64.36,49.48,57.76
Selfreported,,,904677,904677,Glucose Level,301,82947,12.52,7.44,10.84,12.52,7.44,10.66,10.41,9.76,9.76,9.01,9.76,9.04,8.72,9.76,10.84,8.34,9.73
Selfreported,,,931865,931865,XR Foreign Body Loc Nose/Rectum Child,320,76010,120,71.29,103.93,120,71.29,102.2,99.76,93.55,93.55,86.37,93.55,86.65,83.56,93.55,103.93,79.9,93.27
Selfreported,,,931909,931909,XR Sinuses Paranasal < 3 Views,320,70210,178.69,66.84,154.75,178.69,66.84,136.61,147.71,139.3,139.3,87.3,139.3,93,92.54,139.3,154.75,97.27,116.24
Selfreported,,,931923,931923,XR Spine Scoliosis Study Standing,320,72081,158,59.1,136.84,158,59.1,120.79,130.61,123.17,123.17,77.19,123.17,82.24,81.82,123.17,136.84,86.01,102.78
Selfreported,,,948721,948721,CKMB,301,82553,99.37,61.08,86.06,99.37,61.08,83.27,82.14,77.46,77.46,68.17,77.46,71.16,65.11,77.46,86.06,67.42,84.03
Selfreported,,,958621,958621,Thyroxine (T4) LC,301,84436,66.8,24.99,57.85,66.8,24.99,51.07,55.22,52.07,52.07,32.64,52.07,34.77,34.59,52.07,57.85,36.36,43.46
Selfreported,,,958622,958622,T3 Uptake LC,301,84479,54.28,20.3,47.01,54.28,20.3,41.5,44.87,42.31,42.31,26.52,42.31,28.25,28.11,42.31,47.01,29.55,35.31
Selfreported,,,958631,958631,Hemoglobin A1c LC,301,83036,15.86,3.16,13.74,15.86,10.07,11.57,13.11,12.36,12.36,10.4,12.36,3.16,10.62,12.36,13.74,13.28,11.96
Selfreported,,,958634,958634,Vitamin B12 LC,301,82607,122.74,45.91,106.3,122.74,45.91,93.84,101.46,95.68,95.68,59.97,95.68,63.88,63.56,95.68,106.3,66.81,79.85
Selfreported,,,958637,958637,Ceruloplasmin LC,301,82390,74.32,27.8,64.36,74.32,27.8,56.82,61.43,57.94,57.94,36.31,57.94,38.68,38.49,57.94,64.36,40.46,48.35
Selfreported,,,958641,958641,Alk Phos Isoenzyme LC,301,84080,84.34,51.84,73.04,84.34,51.84,70.68,69.72,65.75,65.75,57.86,65.75,60.39,55.27,65.75,73.04,57.22,71.32
Selfreported,,,958643,958643,"Fecal Fat, Qualitative LC",301,82705,96.02,35.92,83.16,96.02,35.92,73.41,79.37,74.85,74.85,46.91,74.85,49.98,49.72,74.85,83.16,52.27,62.46
Selfreported,,,958647,958647,"Immunoglobulin A, Qn, Serum LC",301,82784,112.73,42.17,97.63,112.73,42.17,86.18,93.19,87.88,87.88,55.08,87.88,58.67,58.38,87.88,97.63,61.37,73.33
Selfreported,,,958649,958649,"Zinc, Plasma or Serum LC",301,84630,51.77,19.36,44.84,51.77,19.36,39.58,42.79,40.36,40.36,25.29,40.36,26.95,26.81,40.36,44.84,28.18,33.68
Selfreported,,,958650,958650,"Complement C4, Serum LC",302,86160,55.11,20.61,47.73,55.11,20.61,42.13,45.56,42.96,42.96,26.93,42.96,28.68,28.54,42.96,47.73,30,35.85
Selfreported,,,958653,958653,"Alpha-1-Antitrypsin, Serum LC",301,82103,145.29,54.35,125.83,145.29,54.35,111.08,120.1,113.26,113.26,70.98,113.26,75.62,75.24,113.26,125.83,79.09,94.52
Selfreported,,,958654,958654,"Renin Activity, Plasma LC",301,84244,156.14,58.41,135.23,156.14,58.41,119.37,129.07,121.72,121.72,76.29,121.72,81.27,80.86,121.72,135.23,85,101.57
Selfreported,,,958655,958655,"Folate (Folic Acid), Serum LC",301,82746,122.74,45.91,106.3,122.74,45.91,93.84,101.46,95.68,95.68,59.97,95.68,63.88,63.56,95.68,106.3,66.81,79.85
Selfreported,,,958658,958658,Osmolality Serum LC,301,83930,20.04,9.39,17.36,20.04,12.32,16.79,16.57,15.62,15.62,13.75,15.62,14.35,9.39,15.62,17.36,13.6,16.95
Selfreported,,,958661,958661,Triiodothyronine (T3) LC,301,84480,129.42,48.41,112.08,129.42,48.41,98.94,106.98,100.89,100.89,63.23,100.89,67.36,67.02,100.89,112.08,70.45,84.19
Selfreported,,,958662,958662,"AFP, Serum, Tumor Marker LC",301,82105,157.82,59.03,136.68,157.82,59.03,120.66,130.46,123.03,123.03,77.11,123.03,82.14,81.73,123.03,136.68,85.91,102.67
Selfreported,,,958665,958665,Cancer Antigen (CA) 125 LC,302,86304,33.4,6.65,28.93,33.4,21.21,24.37,27.61,26.04,26.04,21.91,26.04,6.65,22.36,26.04,28.93,27.96,25.2
Selfreported,,,958668,958668,"Creatinine, 24-Hour Urine LC",301,82570,18.37,6.87,15.91,18.37,6.87,14.04,15.19,14.32,14.32,8.98,14.32,9.56,9.51,14.32,15.91,10,11.95
Selfreported,,,958677,958677,"Protein Electro, 24-Hour Urine LC",301,84166,70.14,26.24,60.74,70.14,26.24,53.62,57.98,54.68,54.68,34.27,54.68,36.51,36.32,54.68,60.74,38.18,45.63
Selfreported,,,958680,958680,"Osmolality, Urine LC",301,83935,27.56,10.31,23.87,27.56,10.31,21.07,22.78,21.48,21.48,13.46,21.48,14.34,14.27,21.48,23.87,15,17.93
Selfreported,,,958682,958682,Cortisol LC,301,82533,159.48,59.65,138.12,159.48,59.65,121.92,131.83,124.32,124.32,77.92,124.32,83.01,82.59,124.32,138.12,86.81,103.75
Selfreported,,,958685,958685,"Catecholamines,Ur.,Free,24 Hr LC",301,82384,91.02,55.95,78.83,91.02,55.95,76.27,75.24,70.95,70.95,62.44,70.95,65.18,59.64,70.95,78.83,61.76,76.97
Selfreported,,,958686,958686,"Testosterone, Serum LC",301,84403,70.97,26.55,61.46,70.97,26.55,54.26,58.67,55.32,55.32,34.67,55.32,36.94,36.75,55.32,61.46,38.63,46.17
Selfreported,,,958687,958687,"Metanephrines, Frac, Qn, 24-Hr LC",301,83835,78.49,29.36,67.98,78.49,29.36,60.01,64.88,61.19,61.19,38.35,61.19,40.85,40.65,61.19,67.98,42.73,51.06
Selfreported,,,958690,958690,"FSH, Serum LC",301,83001,157.82,59.03,136.68,157.82,59.03,120.66,130.46,123.03,123.03,77.11,123.03,82.14,81.73,123.03,136.68,85.91,102.67
