Last Updated:  09/07/2021,,,,,,,,,,,,,,,,,,,,
Bill Item,Description,CPT,RevCode,Charge,Minimum,Maximum,Cash,Aetna,Ambetter HIX,Auto,BCBS GA HMO/POS,BCBS GA PPO,BCBS Other,BCBS Pathway,Caresource,Cigna,Commercial Insurance,Coventry,Humana,UHC
33643372,ranolazine 500 mg oral ER Tab [MMH],,250,$19.65 ,9.21,17.02,$19.65 ,12.08,16.47,16.24,15.32,15.32,13.48,15.32,14.07,9.21,15.32,17.02,13.33,16.62
33787619,heparin flush 500 units/5 mL Soln [MMH],,636,$14.84 ,6.95,12.85,$14.84 ,9.12,12.44,12.27,11.57,11.57,10.18,11.57,10.63,6.95,11.57,12.85,10.07,12.55
33965945,amoxicillin-clavulanate 250 mg-62.5 mg/5 mL Pow [MMH],,250,$17.26 ,10.25,14.95,$17.26 ,10.25,14.7,14.35,13.45,13.45,12.42,13.45,12.46,12.02,13.45,14.95,11.49,13.41
35196324,morphine 2 mg/mL preservative-free SolV [MMH],,636,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
35251225,PT Sensory Integration Charges,97533,420,$85.75 ,52.71,74.26,$85.75 ,52.71,71.86,70.88,66.85,66.85,58.83,66.85,61.4,56.19,66.85,74.26,58.18,72.52
35568304,Home Study (Type 3),95806,920,$694.33 ,367.05,670.64,$694.33 ,670.64,586.72,367.05,541.26,541.26,614.19,541.26,515.14,408.71,541.26,601.33,641,589.49
3566606,ammonia 0.33 mL Inh [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
36051926,pravastatin 40 mg Tab [MMH],,250,$17.17 ,8.05,14.87,$17.17 ,10.55,14.39,14.19,13.38,13.38,11.78,13.38,12.3,8.05,13.38,14.87,11.65,14.52
36051927,haloperidol 5 mg/mL Inj Sol [MMH],,636,$29.47 ,17.51,25.52,$29.47 ,17.51,25.1,24.5,22.97,22.97,21.21,22.97,21.28,20.52,22.97,25.52,19.62,22.9
36990142,pantoprazole 40 mg Oral EC Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
37484542,spironolactone 25 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
37616907,traMADol 50 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
37692208,lorazepam 2 mg/mL Inj Sol [MMH],,636,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
38399490,carvedilol 25 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
38548863,rOPINIRole 0.25 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
39215087,denosumab 60 mg/mL Sol [MMH],,636,"$5,681.04 ",2125.03,4920.07,"$5,681.04 ",2125.03,4343.24,4696.07,4428.62,4428.62,2775.58,4428.62,2956.85,2941.94,4428.62,4920.07,3092.52,3695.7
39607307,sulfamethox-trimethoprim 200-40 mg/5 mL [MMH],,250,$18.22 ,10.82,15.78,$18.22 ,10.82,15.52,15.15,14.2,14.2,13.11,14.2,13.16,12.69,14.2,15.78,12.13,14.16
39607308,bumetanide 1 mg Tab [MMH],,250,$12.00 ,5.62,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,5.62,9.35,10.39,8.14,10.15
39673048,ondansetron 2 mg/mL Inj Sol [MMH],,636,$12.00 ,7.13,10.39,$12.00 ,7.13,10.22,9.98,9.35,9.35,8.64,9.35,8.67,8.36,9.35,10.39,7.99,9.33
3986604,Non-Formulary Medication [MMH],,250,$12.00 ,7.38,10.39,$12.00 ,7.38,10.06,9.92,9.35,9.35,8.23,9.35,8.59,7.86,9.35,10.39,8.14,10.15
3986605,Non-Formulary Patient's Own Med [MMH],,250,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
40093730,US Breast Comp Left,76641,402,$300.00 ,184.4,259.82,$300.00 ,184.4,251.4,247.99,233.86,233.86,205.81,233.86,214.83,196.58,233.86,259.82,203.54,253.7
40094424,US Breast Comp Right,76641,402,$300.00 ,184.4,259.82,$300.00 ,184.4,251.4,247.99,233.86,233.86,205.81,233.86,214.83,196.58,233.86,259.82,203.54,253.7
40095433,US Breast Limited Left,76642,402,$232.97 ,87.14,201.76,$232.97 ,87.14,178.11,192.58,181.61,181.61,113.82,181.61,121.26,120.64,181.61,201.76,126.82,151.55
40098861,US Breast Limited Right,76642,402,$232.97 ,87.14,201.76,$232.97 ,87.14,178.11,192.58,181.61,181.61,113.82,181.61,121.26,120.64,181.61,201.76,126.82,151.55
4050632,Oxygen per hour,,272,$20.88 ,9.78,18.08,$20.88 ,12.83,17.5,17.26,16.28,16.28,14.32,16.28,14.95,9.78,16.28,18.08,14.17,17.66
4050633,Oxygen intial,,272,$37.57 ,22.32,32.54,$37.57 ,22.32,32,31.23,29.29,29.29,27.04,29.29,27.13,26.16,29.29,32.54,25.01,29.2
4050636,Oxygen per 24 hour service,,272,$271.38 ,127.16,235.03,$271.38 ,166.81,227.42,224.33,211.55,211.55,186.17,211.55,194.33,127.16,211.55,235.03,184.13,229.5
4050672,SPIROMETER,,272,$6.68 ,2.84,5.79,$6.68 ,4.61,5.47,5.52,5.21,5.21,3.12,5.21,3.37,2.84,5.21,5.79,4.21,4.75
4050702,Tube ET 8.0,,272,$4.18 ,2.48,3.62,$4.18 ,2.48,3.56,3.47,3.26,3.26,3.01,3.26,3.02,2.91,3.26,3.62,2.78,3.25
4050706,Detector CO2 Adult Disp,,272,$20.04 ,11.91,17.36,$20.04 ,11.91,17.07,16.66,15.62,15.62,14.42,15.62,14.47,13.95,15.62,17.36,13.34,15.58
4050710,Resuscitator Adult Disp,,272,$24.22 ,14.39,20.98,$24.22 ,14.39,20.63,20.13,18.88,18.88,17.43,18.88,17.49,16.87,18.88,20.98,16.13,18.82
4050717,Tube Yaunker,,272,$4.18 ,2.48,3.62,$4.18 ,2.48,3.56,3.47,3.26,3.26,3.01,3.26,3.02,2.91,3.26,3.62,2.78,3.25
4050719,Stylet #14,,272,$6.68 ,3.97,5.79,$6.68 ,3.97,5.69,5.55,5.21,5.21,4.81,5.21,4.82,4.65,5.21,5.79,4.45,5.19
4050730,"Circuit, Vent",,272,$22.96 ,13.64,19.88,$22.96 ,13.64,19.56,19.09,17.9,17.9,16.53,17.9,16.58,15.99,17.9,19.88,15.29,17.85
4050731,"Circuit, Bipap",,272,$15.03 ,8.93,13.02,$15.03 ,8.93,12.8,12.49,11.72,11.72,10.82,11.72,10.85,10.47,11.72,13.02,10.01,11.68
4050733,"Mask, Med Bipap",,272,$62.63 ,37.21,54.24,$62.63 ,37.21,53.34,52.07,48.82,48.82,45.08,48.82,45.22,43.61,48.82,54.24,41.7,48.68
4050735,"Mask, Lg Bipap",,272,$62.63 ,29.35,54.24,$62.63 ,38.5,52.48,51.77,48.82,48.82,42.97,48.82,44.85,29.35,48.82,54.24,42.49,52.96
4050736,Bacterial Filters,,272,$4.18 ,2.48,3.62,$4.18 ,2.57,3.56,3.47,3.26,3.26,3.01,3.26,3.02,2.91,3.26,3.62,2.84,3.53
4090605,Ventilator Management Protocol initial,94002,410,$548.60 ,325.92,475.12,$548.60 ,325.92,467.25,456.06,427.66,427.66,394.87,427.66,396.14,382.01,427.66,475.12,365.27,426.38
4090611,Bi-level Positive Airway Pressure Charge,94660,410,$342.01 ,105.5,296.2,$342.01 ,255.03,286.6,282.71,266.61,266.61,118.24,266.61,244.91,105.5,266.61,296.2,240.53,286.01
4090613,Continuous Positive Airway Pressure Initial,94660,410,$342.01 ,105.5,296.2,$342.01 ,255.03,286.6,282.71,266.61,266.61,118.24,266.61,244.91,105.5,266.61,296.2,240.53,286.01
4090619,Continuous Positive Airway Pressure Management,94660,410,$342.01 ,105.5,296.2,$342.01 ,255.03,286.6,282.71,266.61,266.61,118.24,266.61,244.91,105.5,266.61,296.2,240.53,286.01
4090621,Incentive Spirometry Initial,94010,410,$102.71 ,63.13,88.95,$102.71 ,63.13,86.07,84.9,80.07,80.07,70.46,80.07,73.55,67.3,80.07,88.95,69.69,86.86
4090623,Evaluate pt use of inhaler/neb/IPPB,94664,410,$140.98 ,66.06,122.1,$140.98 ,86.65,118.14,116.54,109.9,109.9,96.72,109.9,100.95,66.06,109.9,122.1,95.65,119.22
4090624,Aerosol Large Volume Therapy Initial,94644,410,$124.41 ,73.91,107.75,$124.41 ,73.91,105.96,103.42,96.98,96.98,89.55,96.98,89.83,86.63,96.98,107.75,82.84,96.69
4090625,Aerosol Large Volume Therapy Subsequent,94645,410,$103.62 ,61.56,89.74,$103.62 ,61.56,88.25,86.14,80.78,80.78,74.58,80.78,74.82,72.15,80.78,89.74,68.99,80.54
4090626,Withdrawl of arterial blood,36600,410,$78.35 ,46.55,67.86,$78.35 ,46.55,66.73,65.13,61.08,61.08,56.39,61.08,56.58,54.56,61.08,67.86,52.17,60.9
4090629,Smoking Cessation Educ 3-10min,99406,410,$46.68 ,19.83,40.43,$46.68 ,32.19,38.25,38.59,36.39,36.39,21.77,36.39,23.58,19.83,36.39,40.43,29.42,33.18
4090630,Smoking Cessation Educ >10min,99407,942,$42.59 ,26.18,36.89,$42.59 ,26.18,35.69,35.21,33.2,33.2,29.22,33.2,30.5,27.91,33.2,36.89,28.9,36.02
4090631,BiPAP Charge,94660,410,$342.01 ,105.5,296.2,$342.01 ,255.03,286.6,282.71,266.61,266.61,118.24,266.61,244.91,105.5,266.61,296.2,240.53,286.01
41100085,finasteride 5 mg Tab [MMH],,250,$12.51 ,5.86,10.83,$12.51 ,7.69,10.48,10.34,9.75,9.75,8.58,9.75,8.96,5.86,9.75,10.83,8.49,10.58
4153133,"CATH, FOLEY 16FR 2WAY",,272,$9.04 ,5.56,7.83,$9.04 ,5.56,7.58,7.47,7.05,7.05,6.2,7.05,6.47,5.92,7.05,7.83,6.13,7.64
4153136,"CATH, FOLEY 20FR",,272,$9.04 ,5.37,7.83,$9.04 ,5.37,7.7,7.52,7.05,7.05,6.51,7.05,6.53,6.29,7.05,7.83,6.02,7.03
4153144,"CATH, FOLEY 22FR",,272,$9.04 ,3.38,7.83,$9.04 ,3.38,6.91,7.47,7.05,7.05,4.42,7.05,4.71,4.68,7.05,7.83,4.92,5.88
4153150,"CATH, FOLEY LF 5CC 10FR",,272,$7.26 ,4.46,6.29,$7.26 ,4.46,6.08,6,5.66,5.66,4.98,5.66,5.2,4.76,5.66,6.29,4.93,6.14
4153157,"CATH, FOLEY LF 5CC 22FR",,272,$7.26 ,4.46,6.29,$7.26 ,4.46,6.08,6,5.66,5.66,4.98,5.66,5.2,4.76,5.66,6.29,4.93,6.14
4153159,"CATH, FOLEY LF 30CC 16FR",,272,$9.87 ,4.62,8.55,$9.87 ,6.07,8.27,8.16,7.69,7.69,6.77,7.69,7.07,4.62,7.69,8.55,6.7,8.35
4153165,VACUTAINER ACCESS LL,,272,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153166,"SWABSTICK, CHLORAPREP",,272,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153182,"STAPLER, LARGE SKIN",,272,$27.28 ,16.21,23.63,$27.28 ,16.21,23.23,22.68,21.27,21.27,19.64,21.27,19.7,19,21.27,23.63,18.16,21.2
4153191,EXTENSION SET SINGLE,,272,$5.01 ,1.87,4.34,$5.01 ,1.87,3.83,4.14,3.91,3.91,2.45,3.91,2.61,2.59,3.91,4.34,2.73,3.26
4153192,"PACKING, IODOFORM ?x5YDS",,272,$7.62 ,4.53,6.6,$7.62 ,4.53,6.49,6.33,5.94,5.94,5.48,5.94,5.5,5.31,5.94,6.6,5.07,5.92
4153196,KIT IV START W/ SECURE,,271,$15.71 ,9.33,13.61,$15.71 ,9.33,13.38,13.06,12.25,12.25,11.31,12.25,11.34,10.94,12.25,13.61,10.46,12.21
4153202,KIT MIDSTREAM COLLECTOR,,272,$4.18 ,2.48,3.62,$4.18 ,2.48,3.56,3.47,3.26,3.26,3.01,3.26,3.02,2.91,3.26,3.62,2.78,3.25
4153204,KIT SUTURE REMOVAL,,271,$4.18 ,2.48,3.62,$4.18 ,2.48,3.56,3.47,3.26,3.26,3.01,3.26,3.02,2.91,3.26,3.62,2.78,3.25
4153205,"ELECTRODE, ECG, PED 3PK",,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153206,TISSUE,,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153207,"CATHETER IV, 18G",,272,$4.08 ,2.42,3.53,$4.08 ,2.42,3.47,3.39,3.18,3.18,2.94,3.18,2.95,2.84,3.18,3.53,2.72,3.17
4153208,"CATHETER IV, 20G",,272,$4.06 ,2.41,3.52,$4.06 ,2.41,3.46,3.38,3.16,3.16,2.92,3.16,2.93,2.83,3.16,3.52,2.7,3.16
4153209,DRESSING OPSITE 2x3 HAND,,272,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153211,"CATHETER IV, 22G",,272,$4.06 ,2.41,3.52,$4.06 ,2.41,3.46,3.38,3.16,3.16,2.92,3.16,2.93,2.83,3.16,3.52,2.7,3.16
4153212,"CATHETER IV, 24G",,272,$4.06 ,2.41,3.52,$4.06 ,2.41,3.46,3.38,3.16,3.16,2.92,3.16,2.93,2.83,3.16,3.52,2.7,3.16
4153215,"IRRIGATORS, WOUND",,272,$4.18 ,2.48,3.62,$4.18 ,2.48,3.56,3.47,3.26,3.26,3.01,3.26,3.02,2.91,3.26,3.62,2.78,3.25
4153216,BOOST VANILLA,,271,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153217,BOOST- CHOCOLATE,,271,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153219,BOOST- STRAWBERRY,,271,$4.18 ,2.57,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,2.74,3.26,3.62,2.84,3.53
4153223,JEVITY 1.5,,271,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153224,JEVITY 1.2,,271,$4.18 ,2.57,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,2.74,3.26,3.62,2.84,3.53
4153249,"CANNISTER, LARGE WOUND VAC",,272,$139.33 ,85.64,120.67,$139.33 ,85.64,116.76,115.17,108.61,108.61,95.58,108.61,99.77,91.3,108.61,120.67,94.53,117.83
4153251,NEBULIZER  OPTI-NEB,,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153252,MASK AEROSOL ADULT,,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153253,MASK AEROSOL PED,,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153254,"MASK, VENTURI, ADULT",,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153257,"PACK, HOT",,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153258,"PACK, COLD",,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153259,"WRAP, ICE",,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153260,"PAD, EYE OVAL STR",,272,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153261,PROTECTOR HEEL/ELBOW,,271,$9.09 ,4.26,7.87,$9.09 ,5.59,7.62,7.51,7.09,7.09,6.24,7.09,6.51,4.26,7.09,7.87,6.17,7.69
4153266,BRACE ANKLE MED,,271,$24.97 ,14.83,21.63,$24.97 ,14.83,21.27,20.76,19.47,19.47,17.97,19.47,18.03,17.39,19.47,21.63,16.63,19.41
4153267,BRACE ANKLE LG,,271,$25.08 ,14.9,21.72,$25.08 ,14.9,21.36,20.85,19.55,19.55,18.05,19.55,18.11,17.46,19.55,21.72,16.7,19.49
4153275,"ENSURE, VANILLA HI PRO",,271,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153277,RESTRAINT LIMB,,271,$7.01 ,4.31,6.07,$7.01 ,4.31,5.87,5.79,5.46,5.46,4.81,5.46,5.02,4.59,5.46,6.07,4.76,5.93
4153279,"KIT, CATHETER TRIPLE LUMEN",,272,$174.35 ,107.17,151,$174.35 ,107.17,146.11,144.12,135.91,135.91,119.61,135.91,124.85,114.25,135.91,151,118.29,147.44
4153284,SLING SM,,271,$8.37 ,4.97,7.25,$8.37 ,4.97,7.13,6.96,6.52,6.52,6.02,6.52,6.04,5.83,6.52,7.25,5.57,6.51
4153285,SLING MED,,271,$7.26 ,4.31,6.29,$7.26 ,4.31,6.18,6.04,5.66,5.66,5.23,5.66,5.24,5.06,5.66,6.29,4.83,5.64
4153286,SLING LG,,271,$7.26 ,4.31,6.29,$7.26 ,4.31,6.18,6.04,5.66,5.66,5.23,5.66,5.24,5.06,5.66,6.29,4.83,5.64
4153287,SLING XLG,,271,$7.26 ,4.31,6.29,$7.26 ,4.31,6.18,6.04,5.66,5.66,5.23,5.66,5.24,5.06,5.66,6.29,4.83,5.64
4153297,IMMOBILIZER SHOULDER LG,,271,$14.13 ,8.39,12.24,$14.13 ,8.39,12.03,11.75,11.01,11.01,10.17,11.01,10.2,9.84,11.01,12.24,9.41,10.98
4153298,IMMOBILIZER SHOULDER XLG,,271,$14.18 ,8.42,12.28,$14.18 ,8.42,12.08,11.79,11.05,11.05,10.21,11.05,10.24,9.87,11.05,12.28,9.44,11.02
4153299,"ENSURE, CHOCOLATE",,271,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153300,IMMOBILIZER SHOULDER MED,,271,$14.18 ,8.42,12.28,$14.18 ,8.42,12.08,11.79,11.05,11.05,10.21,11.05,10.24,9.87,11.05,12.28,9.44,11.02
4153301,"GLUCERNA, VANILLA",,271,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153302,"GLUCERNA, CHOCOLATE",,271,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153304,"GLUCERNA, STRAWBERRY",,271,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153307,"GLUCERNA, 1.2",,271,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153308,"ENSURE, PLUS STRAWBERRY",,271,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153309,GAUZE STERIL 2X2 8PLY,,272,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153312,"GAUZE, SPONGE 4x4 STERILE",,272,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153314,STOCKING KNEE-HI SM,,271,$13.75 ,6.44,11.91,$13.75 ,8.45,11.52,11.37,10.72,10.72,9.43,10.72,9.85,6.44,10.72,11.91,9.33,11.63
4153317,STOCKING KNEE-HI MED,,271,$13.75 ,6.44,11.91,$13.75 ,8.45,11.52,11.37,10.72,10.72,9.43,10.72,9.85,6.44,10.72,11.91,9.33,11.63
4153319,STOCKING KNEE-HI LG,,271,$13.70 ,6.42,11.86,$13.70 ,8.42,11.48,11.32,10.68,10.68,9.4,10.68,9.81,6.42,10.68,11.86,9.3,11.59
4153321,STOCKING KNEE-HI XLG,,271,$13.75 ,6.44,11.91,$13.75 ,8.45,11.52,11.37,10.72,10.72,9.43,10.72,9.85,6.44,10.72,11.91,9.33,11.63
4153323,IV PUMP UNIVERSAL,,272,$10.72 ,5.67,10.35,$10.72 ,10.35,9.06,5.67,8.36,8.36,9.48,8.36,7.95,6.31,8.36,9.28,9.9,9.1
4153326,STOCKING THIGH-HI MED,,271,$22.90 ,14.08,19.83,$22.90 ,14.08,19.19,18.93,17.85,17.85,15.71,17.85,16.4,15.01,17.85,19.83,15.54,19.37
4153327,STOCKING THIGH-HI XLG,,271,$32.92 ,13.99,28.51,$32.92 ,22.7,26.97,27.21,25.66,25.66,15.36,25.66,16.63,13.99,25.66,28.51,20.75,23.4
4153328,STOCKING THIGH-HI LG,,271,$22.90 ,14.08,19.83,$22.90 ,14.08,19.19,18.93,17.85,17.85,15.71,17.85,16.4,15.01,17.85,19.83,15.54,19.37
4153329,"PASTE, STOMA",,271,$16.46 ,7.71,14.26,$16.46 ,10.12,13.79,13.61,12.83,12.83,11.29,12.83,11.79,7.71,12.83,14.26,11.17,13.92
4153330,"SWABSTICK, LEMON",,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153332,"SYRINGE, BULB EAR",,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153335,IV PUMP SET BLOOD Y TYPE,,272,$12.27 ,5.21,10.63,$12.27 ,8.46,10.05,10.14,9.57,9.57,5.72,9.57,6.2,5.21,9.57,10.63,7.73,8.72
4153336,CATHETER FOLEY 22FR,,272,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153338,"REMOVER, SKIN STAPLE",,272,$4.18 ,2.48,3.62,$4.18 ,2.48,3.56,3.47,3.26,3.26,3.01,3.26,3.02,2.91,3.26,3.62,2.78,3.25
4153339,KIT CATHETER FOLEY 16FR,,272,$33.29 ,19.78,28.83,$33.29 ,19.78,28.35,27.67,25.95,25.95,23.96,25.95,24.04,23.18,25.95,28.83,22.17,25.87
4153340,"SPONGE, DRAIN 4x4 STERILE",,272,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153342,"GAUZE, 4x4 TRAY",,272,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153345,QUIKCLOT 2x2,,272,$21.92 ,13.02,18.98,$21.92 ,13.02,18.67,18.22,17.09,17.09,15.78,17.09,15.83,15.26,17.09,18.98,14.59,17.04
4153348,TRAY IRRIGATION SYRINGE,,272,$3.93 ,1.84,3.4,$3.93 ,2.42,3.29,3.25,3.06,3.06,2.7,3.06,2.81,1.84,3.06,3.4,2.67,3.32
4153354,"TRAY, DISP. LACERATION",,272,$11.40 ,6.77,9.87,$11.40 ,6.77,9.71,9.48,8.89,8.89,8.21,8.89,8.23,7.94,8.89,9.87,7.59,8.86
4153355,IV STATLOCK,,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153357,"TUBE, NASOGASTRIC 14FR",,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153358,SET IV NON-CORING HUBER,,272,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153360,"Sensor, Pediatric Pulse Oximeter",,271,$31.31 ,18.6,27.12,$31.31 ,18.6,26.67,26.03,24.41,24.41,22.54,24.41,22.61,21.8,24.41,27.12,20.85,24.33
4153361,"TUBE, NASOGASTRIC 16FR",,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153364,"BOOT, POST OP MEDIUM",,271,$10.90 ,6.48,9.44,$10.90 ,6.48,9.28,9.06,8.5,8.5,7.85,8.5,7.87,7.59,8.5,9.44,7.26,8.47
4153366,STERI-STRIP 1/8 X 3,,272,$4.18 ,2.48,3.62,$4.18 ,2.48,3.56,3.47,3.26,3.26,3.01,3.26,3.02,2.91,3.26,3.62,2.78,3.25
4153367,CATHETER MALE EXTERNAL,,272,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153368,STERI-STRIP  1/4X3,,272,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153370,"BOOT, POST OP LARGE",,271,$10.90 ,6.48,9.44,$10.90 ,6.48,9.28,9.06,8.5,8.5,7.85,8.5,7.87,7.59,8.5,9.44,7.26,8.47
4153371,STERI-STRIP 1/4 X/11/2,,272,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153372,"BOOT, POST OP SMALL",,271,$10.90 ,6.48,9.44,$10.90 ,6.48,9.28,9.06,8.5,8.5,7.85,8.5,7.87,7.59,8.5,9.44,7.26,8.47
4153373,STERI-STRIP 1/2 X 4,,272,$4.18 ,2.48,3.62,$4.18 ,2.48,3.56,3.47,3.26,3.26,3.01,3.26,3.02,2.91,3.26,3.62,2.78,3.25
4153376,STERI-STRIP 1/4 X 4,,272,$4.18 ,2.48,3.62,$4.18 ,2.48,3.56,3.47,3.26,3.26,3.01,3.26,3.02,2.91,3.26,3.62,2.78,3.25
4153378,STERI-STRIP1 X 5,,272,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153380,VALVE LOPEZ ENTERNAL FEED,,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153382,"BAG, FEEDING NUTRITION",,271,$4.91 ,2.09,4.25,$4.91 ,3.39,4.02,4.06,3.83,3.83,2.29,3.83,2.48,2.09,3.83,4.25,3.09,3.49
4153386,"DRESSING, OPSITE 4x5 ?",,272,$4.18 ,1.96,3.62,$4.18 ,2.57,3.5,3.46,3.26,3.26,2.87,3.26,2.99,1.96,3.26,3.62,2.84,3.53
4153388,"DRESSING, OPSITE 5 1/2x10",,272,$5.36 ,2.51,4.64,$5.36 ,3.29,4.49,4.43,4.18,4.18,3.68,4.18,3.84,2.51,4.18,4.64,3.64,4.53
4153396,COMB,,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
4153397,"BRUSH, HAIR",,271,$0.00 ,0,0,$0.00 ,0,0,0,0,0,0,0,0,0,0,0,0,0
